market_closing,date,wofd
2953.6899,13may2003,2003w19
2979.96,20may2003,2003w20
3126.6299,27may2003,2003w21
3108.53,03jun2003,2003w22
3212.25,10jun2003,2003w23
3271.78,17jun2003,2003w24
3345.52,24jun2003,2003w25
3432.55,01jul2003,2003w26
3506.6699,08jul2003,2003w27
3556.1499,15jul2003,2003w28
3739.01,22jul2003,2003w29
3834.55,29jul2003,2003w30
4010.3401,05aug2003,2003w31
4346.8701,12aug2003,2003w32
4305.04,19aug2003,2003w33
4342.2002,26aug2003,2003w34
4563.79,02sep2003,2003w35
4546.9702,09sep2003,2003w36
4386.54,16sep2003,2003w37
4138.1802,23sep2003,2003w38
4027.3401,30sep2003,2003w39
4197.9902,07oct2003,2003w40
4030.72,14oct2003,2003w41
4001.5601,21oct2003,2003w42
3856.48,28oct2003,2003w43
3867.55,04nov2003,2003w44
3818.46,11nov2003,2003w45
3885.8,18nov2003,2003w46
4068.29,25nov2003,2003w47
4305.3701,02dec2003,2003w48
4278.3701,09dec2003,2003w49
4278.1802,16dec2003,2003w50
4384.8301,23dec2003,2003w51
4471.6001,31dec2003,2003w52
4565.2202,07jan2004,2004w1
4619.77,14jan2004,2004w2
4722.0601,21jan2004,2004w3
4769.6802,28jan2004,2004w4
4841.3301,30jan2004,2004w5
4889.9102,11feb2004,2004w6
4899.5801,18feb2004,2004w7
4798.1802,25feb2004,2004w8
4853.8301,03mar2004,2004w9
4883.6201,10mar2004,2004w10
4982.7598,17mar2004,2004w11
5045.4902,24mar2004,2004w12
5106.6602,31mar2004,2004w13
5310.04,07apr2004,2004w14
5458.4199,14apr2004,2004w15
5431.9199,21apr2004,2004w16
5369.5298,28apr2004,2004w17
5507.3701,05may2004,2004w18
5354.5698,12may2004,2004w19
5439.3501,19may2004,2004w20
5483.5298,26may2004,2004w21
5461.9902,02jun2004,2004w22
5465.2998,09jun2004,2004w23
5305.8901,16jun2004,2004w24
5089.3599,23jun2004,2004w25
5280.96,30jun2004,2004w26
5409.5,07jul2004,2004w27
5474.6201,14jul2004,2004w28
5440.6299,21jul2004,2004w29
5352.3398,28jul2004,2004w30
5309,04aug2004,2004w31
5352.7402,11aug2004,2004w32
5417.8599,18aug2004,2004w33
5355.6401,25aug2004,2004w34
5320.6699,01sep2004,2004w35
5199.4902,08sep2004,2004w36
4997.3501,15sep2004,2004w37
4890.8999,22sep2004,2004w38
5196.7798,29sep2004,2004w39
5299.4702,06oct2004,2004w40
5445.5698,13oct2004,2004w41
5465.25,20oct2004,2004w42
5383.3501,27oct2004,2004w43
5352.1201,03nov2004,2004w44
5427.3701,10nov2004,2004w45
5484.0098,12nov2004,2004w46
5535.0498,24nov2004,2004w47
5561.0801,01dec2004,2004w48
5698.6401,08dec2004,2004w49
5824.3901,15dec2004,2004w50
5965.9902,22dec2004,2004w51
6218.46,31dec2004,2004w52
6318.8999,07jan2005,2005w1
6559.98,14jan2005,2005w2
6746.2798,19jan2005,2005w3
6798.1201,28jan2005,2005w4
6968.1802,04feb2005,2005w5
7238.9199,11feb2005,2005w6
7733.3599,18feb2005,2005w7
8285.4805,25feb2005,2005w8
8792.7002,04mar2005,2005w9
9603.7305,11mar2005,2005w10
9499.4199,18mar2005,2005w11
7964.9502,25mar2005,2005w12
7596.8701,01apr2005,2005w13
7593.2998,08apr2005,2005w14
7512.9102,15apr2005,2005w15
7101.8301,21apr2005,2005w16
7104.6499,29apr2005,2005w17
7183.25,06may2005,2005w18
7411.3301,13may2005,2005w19
7300.0898,20may2005,2005w20
6467.1499,27may2005,2005w21
7213.1699,03jun2005,2005w22
7345.29,10jun2005,2005w23
7398.73,17jun2005,2005w24
7350.46,24jun2005,2005w25
7464.6001,01jul2005,2005w26
7588.9399,08jul2005,2005w27
7535.8101,15jul2005,2005w28
7353.8501,22jul2005,2005w29
7178.9302,29jul2005,2005w30
7418.6099,05aug2005,2005w31
7150.6499,12aug2005,2005w32
7311.9199,19aug2005,2005w33
7585.6899,26aug2005,2005w34
7789.7598,02sep2005,2005w35
7889.2402,09sep2005,2005w36
7934.54,16sep2005,2005w37
8179.8999,23sep2005,2005w38
8225.6602,30sep2005,2005w39
8542.4004,07oct2005,2005w40
8860.9004,14oct2005,2005w41
8290.3203,21oct2005,2005w42
8319.29,27oct2005,2005w43
8436.6201,02nov2005,2005w44
8793.9297,11nov2005,2005w45
8933.5098,18nov2005,2005w46
9064.3896,25nov2005,2005w47
9208.1201,02dec2005,2005w48
9431.8096,09dec2005,2005w49
9514.8301,16dec2005,2005w50
9491.4697,23dec2005,2005w51
9556.6104,30dec2005,2005w52
9886.2998,06jan2006,2006w1
9990.1904,09jan2006,2006w2
10227.87,20jan2006,2006w3
10447.56,27jan2006,2006w4
10726.46,03feb2006,2006w5
11052.86,10feb2006,2006w6
11352.63,17feb2006,2006w7
11546.79,24feb2006,2006w8
11415.29,03mar2006,2006w9
10474.2,10mar2006,2006w10
10951.08,17mar2006,2006w11
11459.58,24mar2006,2006w12
11485.9,31mar2006,2006w13
11936.59,07apr2006,2006w14
12136.83,14apr2006,2006w15
12007.6,21apr2006,2006w16
11342.17,28apr2006,2006w17
11686.44,05may2006,2006w18
11511.54,12may2006,2006w19
10861.31,19may2006,2006w20
10660.39,26may2006,2006w21
10346.23,02jun2006,2006w22
9849.8301,09jun2006,2006w23
9607.1104,16jun2006,2006w24
9807.5303,23jun2006,2006w25
9989.4102,30jun2006,2006w26
9836.04,07jul2006,2006w27
10027.09,14jul2006,2006w28
10257.63,21jul2006,2006w29
10353.52,28jul2006,2006w30
10772.58,04aug2006,2006w31
10406.4,11aug2006,2006w32
10562.88,18aug2006,2006w33
9584.79,25aug2006,2006w34
10170.97,01sep2006,2006w35
9965.21,08sep2006,2006w36
9984.5703,15sep2006,2006w37
10306.75,22sep2006,2006w38
10512.52,29sep2006,2006w39
10927.05,06oct2006,2006w40
10924.58,13oct2006,2006w41
11565.25,19oct2006,2006w42
11246.7,03nov2006,2006w44
10739.45,10nov2006,2006w45
10705.87,17nov2006,2006w46
10870.9,24nov2006,2006w47
10388.19,01dec2006,2006w48
10561.97,08dec2006,2006w49
10551.87,15dec2006,2006w50
9893.9902,22dec2006,2006w51
10040.5,29dec2006,2006w52
10147.36,05jan2007,2007w1
10425.46,12jan2007,2007w2
10641.31,19jan2007,2007w3
11105.34,26jan2007,2007w4
11589.64,02feb2007,2007w5
11844.65,09feb2007,2007w6
11379.4,16feb2007,2007w7
11607.84,23feb2007,2007w8
11133.35,02mar2007,2007w9
11413.12,09mar2007,2007w10
11374.03,16mar2007,2007w11
11294.98,22mar2007,2007w12
11271.59,30mar2007,2007w13
11655.64,06apr2007,2007w14
11977.74,13apr2007,2007w15
12091.53,20apr2007,2007w16
12235.19,27apr2007,2007w17
12512.08,04may2007,2007w18
12367.62,11may2007,2007w19
12334.03,18may2007,2007w20
12732.41,25may2007,2007w21
12933.66,01jun2007,2007w22
13274.87,08jun2007,2007w23
13438.47,15jun2007,2007w24
13392.47,22jun2007,2007w25
13772.46,29jun2007,2007w26
13985.89,06jul2007,2007w27
14202.23,13jul2007,2007w28
13351.79,20jul2007,2007w29
13630.5,27jul2007,2007w30
13763.16,03aug2007,2007w31
13012.96,10aug2007,2007w32
12698.04,17aug2007,2007w33
12053.37,24aug2007,2007w34
12214.26,31aug2007,2007w35
12406.71,07sep2007,2007w36
12779.68,14sep2007,2007w37
13065.17,21sep2007,2007w38
13353.68,28sep2007,2007w39
14099.3,05oct2007,2007w40
14466.12,11oct2007,2007w41
14787.55,19oct2007,2007w42
14449.98,26oct2007,2007w43
13915.04,02nov2007,2007w44
13423.71,08nov2007,2007w45
13082.01,16nov2007,2007w46
13732.19,23nov2007,2007w47
13998.52,30nov2007,2007w48
14473.9,07dec2007,2007w49
14556.53,14dec2007,2007w50
14660.37,19dec2007,2007w51
14077.16,31dec2007,2007w52
14163.4,07jan2008,2008w1
14049.69,14jan2008,2008w2
13850.03,21jan2008,2008w3
13880.81,28jan2008,2008w4
13995,04feb2008,2008w5
13885.03,11feb2008,2008w6
14353.84,15feb2008,2008w7
14947.68,25feb2008,2008w8
14816.5,03mar2008,2008w9
14913.29,10mar2008,2008w10
15043.81,17mar2008,2008w11
15182.21,24mar2008,2008w12
15125.89,31mar2008,2008w13
15469.74,07apr2008,2008w14
15437.84,14apr2008,2008w15
15654.79,21apr2008,2008w16
15479.22,28apr2008,2008w17
14673.13,05may2008,2008w18
14286.61,12may2008,2008w19
13921.54,19may2008,2008w20
12584.78,26may2008,2008w21
12281.2,02jun2008,2008w22
12908.22,09jun2008,2008w23
12444.13,16jun2008,2008w24
11162.17,23jun2008,2008w25
12289.03,30jun2008,2008w26
11878.38,07jul2008,2008w27
11177.31,14jul2008,2008w28
10374.3,21jul2008,2008w29
10578.49,28jul2008,2008w30
9853.1797,04aug2008,2008w31
10171.86,11aug2008,2008w32
10719.62,18aug2008,2008w33
9813.6602,25aug2008,2008w34
9210.1504,01sep2008,2008w35
9296.2305,08sep2008,2008w36
9233.21,15sep2008,2008w37
9200.2197,22sep2008,2008w38
9182.7998,29sep2008,2008w39
9178.9697,06oct2008,2008w40
9184.2402,13oct2008,2008w41
9184.2402,20oct2008,2008w42
9182.8799,27oct2008,2008w43
9182.8799,03nov2008,2008w44
9183.1396,10nov2008,2008w45
9184.0898,17nov2008,2008w46
9187.0996,24nov2008,2008w47
9187.0996,01dec2008,2008w48
9187.0996,05dec2008,2008w49
8817.0996,15dec2008,2008w50
7217.46,22dec2008,2008w51
5865.0098,31dec2008,2008w52
6078.23,06jan2009,2009w1
6051.1001,14jan2009,2009w2
5144.52,21jan2009,2009w3
5139.9302,28jan2009,2009w4
5534.25,04feb2009,2009w5
5429.4199,11feb2009,2009w6
5880.1299,18feb2009,2009w7
5580.7798,25feb2009,2009w8
5815.4302,04mar2009,2009w9
5557.9199,11mar2009,2009w10
6266,18mar2009,2009w11
6674.2002,25mar2009,2009w12
6931.8999,01apr2009,2009w13
7346.3701,08apr2009,2009w14
7807.0801,15apr2009,2009w15
7574.1699,22apr2009,2009w16
7262.96,29apr2009,2009w17
7198.8599,06may2009,2009w18
7242.6001,13may2009,2009w19
7060.7202,20may2009,2009w20
7188.8398,27may2009,2009w21
6989.9399,03jun2009,2009w22
7047.25,10jun2009,2009w23
7075.9302,17jun2009,2009w24
7025.8901,24jun2009,2009w25
7270.7202,01jul2009,2009w26
7476.1099,08jul2009,2009w27
7686.1499,15jul2009,2009w28
7802.8101,22jul2009,2009w29
7536.98,29jul2009,2009w30
7834.6899,05aug2009,2009w31
8058.46,12aug2009,2009w32
7952.7002,19aug2009,2009w33
8319.7402,26aug2009,2009w34
8878.6396,02sep2009,2009w35
9073.7998,09sep2009,2009w36
9142.9902,16sep2009,2009w37
9436.8203,18sep2009,2009w38
9341.0498,30sep2009,2009w39
9836.5,07oct2009,2009w40
9804.6104,14oct2009,2009w41
9247.7803,21oct2009,2009w42
9251.8398,28oct2009,2009w43
9154.9902,04nov2009,2009w44
8916.1797,11nov2009,2009w45
9162.9805,18nov2009,2009w46
9204.5703,25nov2009,2009w47
9087.7002,02dec2009,2009w48
8905.4297,09dec2009,2009w49
9253.6602,16dec2009,2009w50
9302.9199,23dec2009,2009w51
9386.9199,31dec2009,2009w52
9737.7998,07jan2010,2010w1
9802.4502,14jan2010,2010w2
9775.4697,21jan2010,2010w3
9601.3096,28jan2010,2010w4
9769.7305,04feb2010,2010w5
9802.7998,11feb2010,2010w6
9897.5596,18feb2010,2010w7
9667.1699,25feb2010,2010w8
9511.5303,04mar2010,2010w9
9879.7002,11mar2010,2010w10
10007.87,18mar2010,2010w11
10127.03,25mar2010,2010w12
10246.77,01apr2010,2010w13
10539.5,08apr2010,2010w14
10688.76,15apr2010,2010w15
10615.15,22apr2010,2010w16
10454.63,29apr2010,2010w17
10553.12,06may2010,2010w18
10279.52,13may2010,2010w19
9993.4004,20may2010,2010w20
9439.9697,27may2010,2010w21
9625.8203,03jun2010,2010w22
9379.7803,10jun2010,2010w23
9676.71,17jun2010,2010w24
9791.8896,24jun2010,2010w25
9730.9902,01jul2010,2010w26
9868.9102,08jul2010,2010w27
10095.8,15jul2010,2010w28
10228.86,22jul2010,2010w29
10438.66,29jul2010,2010w30
10351.72,05aug2010,2010w31
9792.8096,12aug2010,2010w32
9847.6104,19aug2010,2010w33
9584.3701,26aug2010,2010w34
9762.8896,02sep2010,2010w35
9879.3301,09sep2010,2010w36
10017.14,16sep2010,2010w37
9866.7998,23sep2010,2010w38
10013.31,30sep2010,2010w39
10191.68,07oct2010,2010w40
10409.02,14oct2010,2010w41
10558.74,21oct2010,2010w42
10634.99,28oct2010,2010w43
10702.19,04nov2010,2010w44
10905.24,11nov2010,2010w45
10965.99,16nov2010,2010w46
11135.34,25nov2010,2010w47
11343.55,02dec2010,2010w48
11569.09,09dec2010,2010w49
11786.09,15dec2010,2010w50
11792.83,23dec2010,2010w51
12022.46,31dec2010,2010w52
12389.04,07jan2011,2011w1
12533.54,14jan2011,2011w2
12431.91,21jan2011,2011w3
12462.7,28jan2011,2011w4
12414.41,04feb2011,2011w5
11943.34,11feb2011,2011w6
12041.15,18feb2011,2011w7
11223.52,25feb2011,2011w8
12000.03,04mar2011,2011w9
12045.24,11mar2011,2011w10
11606.61,18mar2011,2011w11
11552.13,25mar2011,2011w12
11887.13,01apr2011,2011w13
11905.86,08apr2011,2011w14
11684.23,15apr2011,2011w15
11954.37,22apr2011,2011w16
12057.54,29apr2011,2011w17
11879.96,06may2011,2011w18
11967.34,13may2011,2011w19
11973.38,20may2011,2011w20
12225.52,27may2011,2011w21
12236.66,03jun2011,2011w22
12377.77,10jun2011,2011w23
12361.31,17jun2011,2011w24
12464.26,24jun2011,2011w25
12484.17,01jul2011,2011w26
12390.12,08jul2011,2011w27
12346.52,15jul2011,2011w28
12476.77,22jul2011,2011w29
12190.37,29jul2011,2011w30
11375.09,05aug2011,2011w31
11262.04,12aug2011,2011w32
10879.82,19aug2011,2011w33
10901.76,25aug2011,2011w34
11070.58,30aug2011,2011w35
11286.21,09sep2011,2011w36
11353.46,16sep2011,2011w37
11606.86,23sep2011,2011w38
11761.97,30sep2011,2011w39
11853.84,07oct2011,2011w40
11988.09,14oct2011,2011w41
11525.25,21oct2011,2011w42
11561.67,28oct2011,2011w43
11957.3,04nov2011,2011w44
12019.32,11nov2011,2011w45
11937.81,18nov2011,2011w46
11648.14,25nov2011,2011w47
11372.21,02dec2011,2011w48
11464.61,09dec2011,2011w49
11028.14,16dec2011,2011w50
11301.09,23dec2011,2011w51
11347.66,30dec2011,2011w52
11125.35,06jan2012,2012w1
11014.46,13jan2012,2012w2
11774.68,20jan2012,2012w3
11960.21,27jan2012,2012w4
11982.62,03feb2012,2012w5
12231.6,10feb2012,2012w6
12495.68,17feb2012,2012w7
12706.52,24feb2012,2012w8
13088.97,02mar2012,2012w9
13352.74,09mar2012,2012w10
13297.12,16mar2012,2012w11
13273.29,22mar2012,2012w12
13761.76,30mar2012,2012w13
13875.53,06apr2012,2012w14
13799.42,13apr2012,2012w15
13936.48,20apr2012,2012w16
14042.77,27apr2012,2012w17
14612.28,04may2012,2012w18
14230.49,11may2012,2012w19
13857.78,18may2012,2012w20
13925.06,25may2012,2012w21
13876.97,01jun2012,2012w22
13558.7,08jun2012,2012w23
13665.8,15jun2012,2012w24
13730.82,22jun2012,2012w25
13801.41,29jun2012,2012w26
14310.18,06jul2012,2012w27
14332.29,13jul2012,2012w28
14564.48,20jul2012,2012w29
14526.41,27jul2012,2012w30
14676.43,03aug2012,2012w31
14761.49,10aug2012,2012w32
15000.08,16aug2012,2012w33
15039.18,24aug2012,2012w34
15391.58,31aug2012,2012w35
15253.95,07sep2012,2012w36
15449.6,14sep2012,2012w37
15452.64,20sep2012,2012w38
15444.82,28sep2012,2012w39
15754.39,05oct2012,2012w40
15698.36,12oct2012,2012w41
15792.75,19oct2012,2012w42
15812.72,25oct2012,2012w43
16101.55,02nov2012,2012w44
16243.27,08nov2012,2012w45
16197.74,16nov2012,2012w46
16237.59,23nov2012,2012w47
16573.859,30nov2012,2012w48
16807.91,07dec2012,2012w49
16845.09,14dec2012,2012w50
16865.34,21dec2012,2012w51
16905.33,31dec2012,2012w52
16502.65,07jan2013,2013w1
16633.18,14jan2013,2013w2
16640.811,21jan2013,2013w3
17004.99,28jan2013,2013w4
17288.07,04feb2013,2013w5
17548.539,11feb2013,2013w6
17865.609,18feb2013,2013w7
18020.5,25feb2013,2013w8
18126.77,04mar2013,2013w9
17522.561,11mar2013,2013w10
17492,18mar2013,2013w11
17961.91,25mar2013,2013w12
18272.109,01apr2013,2013w13
18653.061,08apr2013,2013w14
18524.5,15apr2013,2013w15
18605.551,22apr2013,2013w16
18822.85,29apr2013,2013w17
19256.699,06may2013,2013w18
20244.82,13may2013,2013w19
20814.141,20may2013,2013w20
20958.859,27may2013,2013w21
22080.85,03jun2013,2013w22
22150.74,10jun2013,2013w23
22216.461,17jun2013,2013w24
21048.08,24jun2013,2013w25
21363.16,01jul2013,2013w26
22365.721,08jul2013,2013w27
23172.35,15jul2013,2013w28
23657.811,22jul2013,2013w29
23315.15,29jul2013,2013w30
22701.301,05aug2013,2013w31
23437.99,12aug2013,2013w32
23600.23,19aug2013,2013w33
22922.24,26aug2013,2013w34
21724.68,02sep2013,2013w35
22838.84,09sep2013,2013w36
23242.68,16sep2013,2013w37
23639.971,23sep2013,2013w38
21832.68,30sep2013,2013w39
21864.85,07oct2013,2013w40
21599.779,14oct2013,2013w41
21754.949,21oct2013,2013w42
22353.199,28oct2013,2013w43
22377.83,04nov2013,2013w44
23381.08,11nov2013,2013w45
23611.24,18nov2013,2013w46
23978.289,25nov2013,2013w47
24401.57,02dec2013,2013w48
24998.891,09dec2013,2013w49
25298.32,16dec2013,2013w50
25417.631,23dec2013,2013w51
25261.141,31dec2013,2013w52
26259.57,07jan2014,2014w1
26590.689,13jan2014,2014w2
27104.699,21jan2014,2014w3
26653.73,28jan2014,2014w4
26751.449,04feb2014,2014w5
26240.41,11feb2014,2014w6
25884.381,18feb2014,2014w7
25559.609,25feb2014,2014w8
26209.381,04mar2014,2014w9
27309.02,11mar2014,2014w10
27246.971,18mar2014,2014w11
26670.141,25mar2014,2014w12
27565.5,01apr2014,2014w13
28653.369,08apr2014,2014w14
29095.77,15apr2014,2014w15
29191.84,22apr2014,2014w16
28436.59,29apr2014,2014w17
28383.199,06may2014,2014w18
28411.49,13may2014,2014w19
28883.33,16may2014,2014w20
29048.211,27may2014,2014w21
29504.98,03jun2014,2014w22
29540.721,10jun2014,2014w23
29324.6,17jun2014,2014w24
29057.439,24jun2014,2014w25
29701.58,01jul2014,2014w26
29497.57,08jul2014,2014w27
29683.971,15jul2014,2014w28
30402.09,22jul2014,2014w29
30314.07,28jul2014,2014w30
29676.41,05aug2014,2014w31
28304.5,12aug2014,2014w32
28630.119,19aug2014,2014w33
28243.59,26aug2014,2014w34
29260.289,02sep2014,2014w35
29728.91,09sep2014,2014w36
30180.301,16sep2014,2014w37
30143.77,23sep2014,2014w38
29726.391,30sep2014,2014w39
30103.23,03oct2014,2014w40
30355.221,14oct2014,2014w41
29694.27,21oct2014,2014w42
30225.619,28oct2014,2014w43
30376.529,31oct2014,2014w44
31281.83,10nov2014,2014w45
32006.4,18nov2014,2014w46
31223.74,25nov2014,2014w47
31680.721,02dec2014,2014w48
32084.16,09dec2014,2014w49
30876.279,16dec2014,2014w50
31750.381,23dec2014,2014w51
32131.279,31dec2014,2014w52
32682.5,07jan2015,2015w1
33585.75,14jan2015,2015w2
34329.5,21jan2015,2015w3
34386.859,28jan2015,2015w4
34672.25,04feb2015,2015w5
34203.988,11feb2015,2015w6
33718.859,18feb2015,2015w7
33845.301,25feb2015,2015w8
33242.949,04mar2015,2015w9
32539.609,11mar2015,2015w10
31524.98,18mar2015,2015w11
32876.551,25mar2015,2015w12
30605.061,01apr2015,2015w13
31887.301,08apr2015,2015w14
32248.859,15apr2015,2015w15
33490.648,22apr2015,2015w16
33460.012,29apr2015,2015w17
33839.281,06may2015,2015w18
32915.441,13may2015,2015w19
32599,20may2015,2015w20
32842.59,27may2015,2015w21
33908.621,03jun2015,2015w22
34323.84,10jun2015,2015w23
34482,17jun2015,2015w24
34331.941,24jun2015,2015w25
34843.609,01jul2015,2015w26
35328.828,08jul2015,2015w27
35699.75,15jul2015,2015w28
36056.68,22jul2015,2015w29
35676.5,29jul2015,2015w30
36156.828,05aug2015,2015w31
35892.77,12aug2015,2015w32
35461.578,19aug2015,2015w33
33537.422,26aug2015,2015w34
34309.762,02sep2015,2015w35
33830.359,09sep2015,2015w36
33345.559,16sep2015,2015w37
32822.84,23sep2015,2015w38
32287.41,30sep2015,2015w39
33376.199,07oct2015,2015w40
33974.852,14oct2015,2015w41
33943.738,21oct2015,2015w42
34061.422,28oct2015,2015w43
34522.949,04nov2015,2015w44
33934.039,11nov2015,2015w45
33949.262,18nov2015,2015w46
33199.859,25nov2015,2015w47
32392.92,02dec2015,2015w48
33020.262,09dec2015,2015w49
32714.6,16dec2015,2015w50
32500.75,23dec2015,2015w51
32816.309,31dec2015,2015w52
32682.5,07jan2016,2016w1
31441.02,14jan2016,2016w2
30751.801,21jan2016,2016w3
31193.73,28jan2016,2016w4
32478.98,04feb2016,2016w5
31820.539,11feb2016,2016w6
31282.439,18feb2016,2016w7
30802.529,25feb2016,2016w8
32146.58,03mar2016,2016w9
32710.561,10mar2016,2016w10
32957.75,17mar2016,2016w11
32801.879,24mar2016,2016w12
33139,31mar2016,2016w13
33896.031,07apr2016,2016w14
33767.59,14apr2016,2016w15
33572.129,21apr2016,2016w16
34503.641,28apr2016,2016w17
35941.469,05may2016,2016w18
36048.762,12may2016,2016w19
36685.051,19may2016,2016w20
36540.969,26may2016,2016w21
36839.141,02jun2016,2016w22
37414.262,09jun2016,2016w23
38751.602,16jun2016,2016w24
38237.891,23jun2016,2016w25
37783.539,30jun2016,2016w26
37966.762,04jul2016,2016w27
39257,14jul2016,2016w28
39306.789,21jul2016,2016w29
39468.98,28jul2016,2016w30
39446.699,04aug2016,2016w31
39861.602,11aug2016,2016w32
39771.199,18aug2016,2016w33
39792.102,25aug2016,2016w34
39738.672,01sep2016,2016w35
40136.93,08sep2016,2016w36
40216.352,15sep2016,2016w37
40135.309,22sep2016,2016w38
40295.52,29sep2016,2016w39
41252.172,06oct2016,2016w40
41412.039,13oct2016,2016w41
41545.949,20oct2016,2016w42
39987.309,27oct2016,2016w43
41974.461,03nov2016,2016w44
42703.988,10nov2016,2016w45
42411.801,17nov2016,2016w46
42949.73,24nov2016,2016w47
42907.359,01dec2016,2016w48
44741.98,08dec2016,2016w49
46358.352,15dec2016,2016w50
46699.781,22dec2016,2016w51
47806.969,30dec2016,2016w52
49038.23,06jan2017,2017w1
49210.5,13jan2017,2017w2
49364.828,20jan2017,2017w3
49963.77,27jan2017,2017w4
49555.828,03feb2017,2017w5
49925.078,10feb2017,2017w6
49375.711,17feb2017,2017w7
49008,24feb2017,2017w8
49623.809,03mar2017,2017w9
49191.75,10mar2017,2017w10
48409.352,17mar2017,2017w11
48971.051,24mar2017,2017w12
48155.93,31mar2017,2017w13
47889.371,07apr2017,2017w14
47577.059,14apr2017,2017w15
49708.648,21apr2017,2017w16
49300.898,28apr2017,2017w17
49851.129,05may2017,2017w18
51750.91,12may2017,2017w19
50742.031,19may2017,2017w20
52636.871,26may2017,2017w21
48555.301,02jun2017,2017w22
49526.922,09jun2017,2017w23
46858.559,16jun2017,2017w24
46332.309,22jun2017,2017w25
46565.289,30jun2017,2017w26
45222.148,07jul2017,2017w27
44337.441,14jul2017,2017w28
45294.391,21jul2017,2017w29
45912.031,28jul2017,2017w30
46877.371,04aug2017,2017w31
45288.488,11aug2017,2017w32
43078.379,18aug2017,2017w33
42641.75,25aug2017,2017w34
